Start Date,Subject,Location,Start Time,End Time,Description
2017-07-15,Kettering Intermediate Match at home to Kingsthorpe Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-07-15,Staverton Handicap Match at home to Rushden Handicap (2017 Handicap League - Group A),,09:30,00:00,event
2017-07-15,Overstone Cecil Leitch Match at home to Oundle Cecil Leitch (2017 Cecil Leitch - Group 3),,13:00,00:00,event
2017-07-16,Priors Hall Handicap Match at home to Peterborough Milton Handicap (2017 Handicap League - Group C),,00:00,00:00,event
2017-07-16,Staverton Cecil Leitch Match at home to Silverstone Cecil Leitch (2017 Cecil Leitch - Group 2),,08:57,00:00,event
2017-07-16,Daventry Handicap  Match away to Cold Ashby Handicap (2017 Handicap League - Group B),Cold Ashby,13:30,00:00,event
2017-07-16,Northants County Handicap Match at home to Staverton Handicap (2017 Handicap League - Group A),,14:00,00:00,event
2017-07-16,Cherwell Edge Handicap Match at home to Northampton GC Handicap (2017 Handicap League - Group D),,14:00,00:00,event
2017-07-16,Cold Ashby Scratch  Match at home to Rushden Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-07-17,Northampton GC Cecil Leitch Match at home to Cold Ashby Cecil Leitch (2017 Cecil Leitch - Group 2),,11:30,00:00,event
2017-07-20,Kettering Handicap  Match at home to Priors Hall Handicap (2017 Handicap League - Group C),,00:00,00:00,event
2017-07-20,Priors Hall Cecil Leitch Match at home to Kingsthorpe Cecil Leitch (2017 Cecil Leitch - Group 4),,11:00,00:00,event
2017-07-20,Oundle Handicap Match at home to Overstone Handicap (2017 Handicap League - Group C),,16:00,00:00,event
2017-07-20,Cherwell Edge Handicap Match at home to Silverstone Handicap (2017 Handicap League - Group D),,16:00,00:00,event
2017-07-20,Farthingstone Handicap Match at home to Cold Ashby Handicap (2017 Handicap League - Group B),,16:30,00:00,event
2017-07-22,Kingsthorpe Handicap Match at home to Delapre Handicap (2017 Handicap League - Group B),,00:00,00:00,event
2017-07-22,Rushden Scratch Match at home to Brampton Heath Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-07-23,Priors Hall Scratch Match at home to Northampton GC Scratch (2017 Scratch League - Div 1),,00:00,00:00,event
2017-07-23,Cold Ashby Intermediate Match at home to Northampton GC Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-07-23,Overstone Intermediate Match at home to Wellingborough Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-07-23,Staverton Scratch Match at home to Kingsthorpe Scratch (2017 Scratch League - Div 2),,09:45,00:00,event
2017-07-23,Northampton GC Handicap Match at home to Collingtree Handicap  (2017 Handicap League - Group D),,11:00,00:00,event
2017-07-23,Staverton Handicap Match at home to Hellidon Lakes Handicap (2017 Handicap League - Group A),,11:00,00:00,event
2017-07-23,Whittlebury Cecil Leitch Match at home to Silverstone Cecil Leitch (2017 Cecil Leitch - Group 2),,12:30,00:00,event
2017-07-23,Northants County Scratch Match at home to Overstone Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-07-23,Wellingborough Handicap Match at home to Cherwell Edge Handicap (2017 Handicap League - Group D),,14:00,00:00,event
2017-07-23,Peterborough Milton Scratch Match at home to Wellingborough Scratch  (2017 Scratch League - Div 1),,14:30,00:00,event
2017-07-24,2017 NGL Girls Junior Medal Competition Kingsthorpe GC OOM,Kingsthorpe,00:00,00:00,competition
2017-07-24,2017 NGL Boys Junior Medal Competition Kingsthorpe GC OOM,Kingsthorpe,00:00,00:00,competition
2017-07-25,Northampton GC Junior  Match at home to Rushden Junior (2017 Junior League - Group C),,00:00,00:00,event
2017-07-26,Priors Hall Junior  Match at home to Wellingborough Junior  (2017 Junior League - Group D),,00:00,00:00,event
2017-07-26,Northants County Junior B Match at home to Staverton Junior  (2017 Junior League - Group C),,00:00,00:00,event
2017-07-26,Collingtree Junior  Match at home to Northants County Junior A (2017 Junior League - Group A),,00:00,00:00,event
2017-07-27,2017 NGL Girls Junior Medal Competition Overstone GC OOM,Overstone Park,00:00,00:00,competition
2017-07-27,2017 NGL Boys Junior Medal Competition Overstone GC OOM,Overstone Park,00:00,00:00,competition
2017-07-27,Silverstone Handicap Match at home to Collingtree Handicap  (2017 Handicap League - Group D),,00:00,00:00,event
2017-07-27,Wellingborough Handicap Match at home to Northampton GC Handicap (2017 Handicap League - Group D),,16:00,00:00,event
2017-07-28,Peterborough Milton Junior  A Match at home to Northampton GC Junior B (2017 Junior League - Group D),,00:00,00:00,event
2017-07-29,Cold Ashby Handicap Match at home to Delapre Handicap (2017 Handicap League - Group B),,00:00,00:00,event
2017-07-29,Staverton Scratch Match at home to Farthingstone Scratch (2017 Scratch League - Div 2),,09:45,00:00,event
2017-07-29,Kingsthorpe Scratch Match at home to Cold Ashby Scratch  (2017 Scratch League - Div 2),,13:30,00:00,event
2017-07-29,Brampton Heath Handicap  Match at home to Staverton Handicap (2017 Handicap League - Group A),,14:00,00:00,event
2017-07-30,Collingtree Scratch  Match at home to Stoke Albany Scratch (2017 Scratch League - Div 3),,00:00,00:00,event
2017-07-30,Collingtree Intermediate Match at home to Kingsthorpe Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-07-30,Kettering Intermediate Match at home to Overstone Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-07-30,Wellingborough Intermediate Match at home to Northampton GC Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-07-30,Farthingstone Hollingsworth Match at home to Peterborough Milton Hollingsworth (2017 Hollingsworth Trophy - Semi Final B),,00:00,00:00,event
2017-07-30,Northampton GC Hollingsworth Match at home to Kingsthorpe Hollingsworth (2017 Hollingsworth Trophy - Semi Final A),,00:00,00:00,event
2017-07-30,Hellidon Lakes Handicap Match at home to Northants County Handicap (2017 Handicap League - Group A),,13:00,00:00,event
2017-07-30,Wellingborough Scratch  Match at home to Northants County Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-08-01,2017 NGL Girls Junior Medal Competition Collingtree Park GC OOM,Collingtree Park,00:00,00:00,competition
2017-08-01,2017 NGL Boys Junior Medal Competition Collingtree Park GC OOM,Collingtree Park,00:00,00:00,competition
2017-08-03,Oundle Handicap Match at home to Kettering Handicap  (2017 Handicap League - Group C),,16:00,00:00,event
2017-08-03,Silverstone Handicap Match at home to Wellingborough Handicap (2017 Handicap League - Group D),,16:00,00:00,event
2017-08-04,Priors Hall Junior  Match at home to Peterborough Milton Junior  A (2017 Junior League - Group D),,00:00,00:00,event
2017-08-05,Daventry Handicap  Match at home to Cold Ashby Handicap (2017 Handicap League - Group B),,13:00,00:00,event
2017-08-05,Peterborough Milton Scratch Match at home to Priors Hall Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-08-06,Whittlebury Scratch Match at home to Kettering Scratch (2017 Scratch League - Div 3),,00:00,00:00,event
2017-08-06,Northampton GC Ladies Scratch Match at home to Overstone Ladies Scratch (2017 Ladies Scratch League),,00:00,00:00,event
2017-08-06,Whittlebury Ladies Scratch Match at home to Wellingborough Ladies Scratch (2017 Ladies Scratch League),,00:00,00:00,event
2017-08-06,Collingtree Intermediate Match at home to Northampton GC Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-08-06,Kettering Intermediate Match at home to Cold Ashby Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-08-06,Priors Hall Handicap Match at home to Oundle Handicap (2017 Handicap League - Group C),,00:00,00:00,event
2017-08-06,Farthingstone Scratch Match at home to Brampton Heath Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-08-07,Rushden Junior Match at home to Northants County Junior B (2017 Junior League - Group C),,00:00,00:00,event
2017-08-07,Staverton Junior  Match at home to Northampton GC Junior  (2017 Junior League - Group C),,00:00,00:00,event
2017-08-07,Northants County Junior A Match at home to Peterborough Milton Junior C (2017 Junior League - Group A),,00:00,00:00,event
2017-08-08,Northampton GC Junior B Match at home to Priors Hall Junior  (2017 Junior League - Group D),,00:00,00:00,event
2017-08-11,2017 Ladies NGL 4 Ball AM-AM ,Wellingborough GC,10:00,12:20,competition
2017-08-12,Wellingborough Scratch  Match at home to Priors Hall Scratch (2017 Scratch League - Div 1),,00:00,00:00,event
2017-08-13,Kettering Scratch Match at home to Collingtree Scratch  (2017 Scratch League - Div 3),,00:00,00:00,event
2017-08-13,Whittlebury Scratch Match at home to Stoke Albany Scratch (2017 Scratch League - Div 3),,00:00,00:00,event
2017-08-13,Priors Hall Scratch Match at home to Overstone Scratch (2017 Scratch League - Div 1),,00:00,00:00,event
2017-08-13,Collingtree Intermediate Match at home to Overstone Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-08-13,Staverton Scratch Match at home to Cold Ashby Scratch  (2017 Scratch League - Div 2),,09:45,00:00,event
2017-08-13,Northants County Handicap Match at home to Rushden Handicap (2017 Handicap League - Group A),,14:00,00:00,event
2017-08-13,Farthingstone Scratch Match at home to Rushden Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-08-13,Peterborough Milton Scratch Match at home to Northants County Scratch (2017 Scratch League - Div 1),,15:15,00:00,event
2017-08-14,2017 Midlands South Fourball Betterball,Venue TBC,00:00,00:00,competition
2017-08-14,2017 NGL Girls Junior Medal Competition Northants County GC OOM,Northamptonshire  County GC,00:00,00:00,competition
2017-08-14,2017 NGL Boys Junior Medal Competition Northants County GC OOM,Northamptonshire  County GC,00:00,00:00,competition
2017-08-15,Northampton GC Junior B Match at home to Wellingborough Junior  (2017 Junior League - Group D),,00:00,00:00,event
2017-08-15,Northampton GC Junior  Match at home to Northants County Junior B (2017 Junior League - Group C),,00:00,00:00,event
2017-08-15,Staverton Junior  Match at home to Rushden Junior (2017 Junior League - Group C),,00:00,00:00,event
2017-08-16,2017 NGL Girls Junior Medal Competition Wellingborough GC OOM,Wellingborough GC,00:00,00:00,competition
2017-08-16,2017 NGL Boys Junior Medal Competition Wellingborough GC OOM,Wellingborough GC,00:00,00:00,competition
2017-08-16,2017 Ladies Goodyear Cup,Kettering Golf Club,10:04,13:56,competition
2017-08-17,Northants County Cecil Leitch Match at home to Whittlebury Cecil Leitch (2017 Cecil Leitch - Semi Final B),,12:00,00:00,event
2017-08-17,Oundle Cecil Leitch Match at home to Peterborough Milton Cecil Leitch (2017 Cecil Leitch - Semi Final A),,12:00,00:00,event
2017-08-17,Peterborough Milton Handicap Match at home to Kettering Handicap  (2017 Handicap League - Group C),,16:00,00:00,event
2017-08-18,Collingtree Junior B Match at home to Peterborough Milton Junior  B (2017 Junior League - Group B),,00:00,00:00,event
2017-08-18,Collingtree Junior  Match at home to Peterborough Milton Junior C (2017 Junior League - Group A),,00:00,00:00,event
2017-08-19,2017 NGL Stableford Cup,Cold Ashby Winwick Ashby,08:00,09:03,competition
2017-08-19,Staverton Scratch Match at home to Rushden Scratch (2017 Scratch League - Div 2),,09:45,00:00,event
2017-08-19,Delapre Handicap Match at home to Farthingstone Handicap (2017 Handicap League - Group B),,12:00,17:30,event
2017-08-20,Whittlebury Scratch Match at home to Collingtree Scratch  (2017 Scratch League - Div 3),,00:00,00:00,event
2017-08-20,Elton Furze Ladies Intermediate Match at home to Peterborough Milton Ladies Intermediate (2017 Ladies Intermediate League),,00:00,00:00,event
2017-08-20,Northampton GC Ladies Intermediate Match at home to Overstone Ladies Intermediate (2017 Ladies Intermediate League),,00:00,00:00,event
2017-08-20,Collingtree Intermediate Match at home to Cold Ashby Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-08-20,Kingsthorpe Intermediate Match at home to Overstone Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-08-21,2017 NGL Girls Junior Medal Competition Northampton GC OOM,Northampton GC,00:00,00:00,competition
2017-08-21,2017 NGL Boys Junior Medal Competition Northampton GC OOM,Northampton GC,00:00,00:00,competition
2017-08-22,Wellingborough Junior  Match at home to Peterborough Milton Junior  A (2017 Junior League - Group D),,00:00,00:00,event
2017-08-22,Kettering Junior B Match at home to Northants County Junior A (2017 Junior League - Group A),,00:00,00:00,event
2017-08-23,2017 NGL Girls Junior Medal Competition Peterborough Milton GC OOM,Peterbourgh Milton,00:00,00:00,competition
2017-08-23,2017 NGL Boys Junior Medal Competition Peterborough Milton GC OOM,Peterbourgh Milton,00:00,00:00,competition
2017-08-26,Delapre Handicap Match at home to Cold Ashby Handicap (2017 Handicap League - Group B),,00:00,00:00,event
2017-08-26,Cold Ashby Scratch  Match at home to Brampton Heath Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-08-26,Wellingborough Scratch  Match at home to Overstone Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-08-27,Northampton GC Intermediate Match at home to Kingsthorpe Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-08-27,Northampton GC Hollingsworth Match at home to Peterborough Milton Hollingsworth (2017 Hollingsworth Trophy - Final ),,00:00,00:00,event
2017-08-29,Kettering Junior  Match at home to Collingtree Junior B (2017 Junior League - Group B),,00:00,00:00,event
2017-08-29,Kettering Junior B Match at home to Collingtree Junior  (2017 Junior League - Group A),,00:00,00:00,event
2017-08-30,2017 NGL Girls Junior Medal Competition Cold Ashby GC OOM,Cold Ashby Winwick Ashby,00:00,00:00,competition
2017-08-30,2017 NGL Boys Junior Medal Competition Cold Ashby GC OOM,Cold Ashby Winwick Ashby,00:00,00:00,competition
2017-08-31,2017 Midlands South Girls Championship,Venue TBC,00:00,00:00,competition
2017-08-31,Peterborough Milton Junior  B Match at home to Kettering Junior  (2017 Junior League - Group B),,00:00,00:00,event
2017-08-31,Peterborough Milton Junior C Match at home to Kettering Junior B (2017 Junior League - Group A),,00:00,00:00,event
2017-09-02,Overstone Scratch Match at home to Northampton GC Scratch (2017 Scratch League - Div 1),,00:00,00:00,event
2017-09-02,Cold Ashby Intermediate Match at home to Overstone Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-09-02,Kettering Intermediate Match at home to Collingtree Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-09-02,Wellingborough Intermediate Match at home to Kingsthorpe Intermediate (2017 Intermediate League),,00:00,00:00,event
2017-09-03,Northants County Scratch Match at home to Northampton GC Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-09-03,Wellingborough Ladies Intermediate Match at home to Peterborough Milton Ladies Intermediate (2017 Ladies Intermediate League),,14:00,00:00,event
2017-09-03,Northants County Ladies Intermediate Match at home to Northampton GC Ladies Intermediate (2017 Ladies Intermediate League),,14:00,00:00,event
2017-09-09,Staverton Scratch Match at home to Brampton Heath Scratch (2017 Scratch League - Div 2),,09:25,00:00,event
2017-09-09,2017 NGL Scratch  Foursomes (OOM event),Whittlebury Yellow/Red,14:10,14:40,competition
2017-09-10,Collingtree Scratch  Match at home to Whittlebury Scratch (2017 Scratch League - Div 3),,00:00,00:00,event
2017-09-10,Northants County Junior A Match at home to Northampton GC Junior B (2017 Junior League - Semi Final A),Kingsthorpe,10:30,00:00,event
2017-09-10,Peterborough Milton Junior  B Match at home to Northants County Junior B (2017 Junior League - Semi Final B),Northampton GC,13:15,00:00,event
2017-09-10,Kingsthorpe Scratch Match at home to Farthingstone Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-09-10,Brampton Heath Handicap  Match at home to Oundle Handicap (2017 Handicap League - Semi Final A),Peterborough Milton GC,14:15,00:00,event
2017-09-11,2017 NGL Seniors Pairs Open,Wellingborough GC,10:30,12:00,competition
2017-09-13,Peterborough Milton Cecil Leitch Match at home to Whittlebury Cecil Leitch (2017 Cecil Leitch - Final ),Overstone Park GC,13:00,00:00,event
2017-09-17,Priors Hall Scratch Match at home to Northants County Scratch (2017 Scratch League - Div 1),,00:00,00:00,event
2017-09-17,Whittlebury Ladies Scratch Match at home to Northampton GC Ladies Scratch (2017 Ladies Scratch League),,12:30,00:00,event
2017-09-17,Wellingborough Ladies Scratch Match at home to Northants County Ladies Scratch (2017 Ladies Scratch League),,12:30,00:00,event
2017-09-17,Cold Ashby Intermediate Match at home to Kingsthorpe Intermediate (2017 Intermediate League - Semi Final B),Collingtree Park,12:40,00:00,event
2017-09-17,Northampton GC Intermediate Match at home to Collingtree Intermediate (2017 Intermediate League - Semi Final A),Cold Ashby,13:00,00:00,event
2017-09-17,Kingsthorpe Scratch Match at home to Rushden Scratch (2017 Scratch League - Div 2),,13:00,00:00,event
2017-09-17,Cold Ashby Handicap Match at home to Collingtree Handicap  (2017 Handicap League - Semi Final B),Silverstone,13:30,00:00,event
2017-09-17,Peterborough Milton Scratch Match at home to Northampton GC Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-09-21,2017 Ladies NGL Charity Medal,Overstone Park,10:00,11:36,competition
2017-09-23,Brampton Heath Scratch Match at home to Farthingstone Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-09-24,2017 Four Counties Girls Championship,Venue TBC,00:00,00:00,competition
2017-09-24,Stoke Albany Scratch Match at home to Kettering Scratch (2017 Scratch League - Div 3),,00:00,00:00,event
2017-09-24,Northampton GC Junior B Match at home to Peterborough Milton Junior  B (2017 Junior League - Final ),,00:00,00:00,event
2017-09-24,Northampton GC Intermediate Match at home to Kingsthorpe Intermediate (2017 Intermediate League - Final ),,00:00,00:00,event
2017-09-24,Wellingborough Scratch  Match at home to Peterborough Milton Scratch (2017 Scratch League - Div 1),,12:00,00:00,event
2017-09-24,Kingsthorpe Scratch Match at home to Staverton Scratch (2017 Scratch League - Div 2),,13:00,00:00,event
2017-09-24,Rushden Scratch Match at home to Cold Ashby Scratch  (2017 Scratch League - Div 2),,13:00,00:00,event
2017-09-24,Overstone Scratch Match at home to Northants County Scratch (2017 Scratch League - Div 1),,14:00,00:00,event
2017-09-26,2017 Ladies NGL Bouverie Bowl,Northamptonshire  County GC,09:00,13:32,competition
2017-09-30,Overstone Scratch Match at home to Peterborough Milton Scratch (2017 Scratch League - Div 1),,13:00,00:00,event
2017-09-30,Farthingstone Scratch Match at home to Staverton Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-10-01,Northampton GC Ladies Intermediate Match at home to Wellingborough Ladies Intermediate (2017 Ladies Intermediate League),,12:00,00:00,event
2017-10-01,Peterborough Milton Ladies Intermediate Match at home to Northants County Ladies Intermediate (2017 Ladies Intermediate League),,12:00,00:00,event
2017-10-01,2017 NGL Champion of Champions ,Northampton GC,12:10,13:10,competition
2017-10-01,Rushden Scratch Match at home to Staverton Scratch (2017 Scratch League - Div 2),,13:00,00:00,event
2017-10-01,2017 NGL Roses Autumn Cup,Hellidon Lakes,13:00,13:24,competition
2017-10-01,2017 NGL Roses Autumn Fun Competition,Hellidon Lakes,13:30,13:42,competition
2017-10-04,2017 Ladies NGL Senior Championship,Whittlebury Yellow/Red,10:00,11:12,competition
2017-10-04,2017 Ladies NGL Tazza Trophy,Whittlebury Yellow/Red,11:20,11:52,competition
2017-10-07,2017 NGL Izzard Team trophy,Collingtree Park,00:00,00:00,competition
2017-10-07,2017 NGL IZZARD Individual Trophy,Collingtree Park,10:03,13:47,competition
2017-10-08,Stoke Albany Scratch Match at home to Collingtree Scratch  (2017 Scratch League - Div 3),,00:00,00:00,event
2017-10-08,Northampton GC Scratch Match at home to Overstone Scratch (2017 Scratch League - Div 1),,00:00,00:00,event
2017-10-08,Priors Hall Scratch Match at home to Peterborough Milton Scratch (2017 Scratch League - Div 1),,00:00,00:00,event
2017-10-08,2017 NGL Mixed  4BBB,Rushden GC,10:15,12:35,competition
2017-10-08,Northants County Scratch Match at home to Wellingborough Scratch  (2017 Scratch League - Div 1),,14:00,00:00,event
2017-10-08,Cold Ashby Scratch  Match at home to Kingsthorpe Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-10-08,Brampton Heath Scratch Match at home to Rushden Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-10-13,2017 NGL AM-AM (OOM Event),Kingsthorpe,00:00,00:00,competition
2017-10-13,2017 NGL AM-AM ,Kingsthorpe,00:00,00:00,competition
2017-10-14,Northampton GC Scratch Match at home to Priors Hall Scratch (2017 Scratch League - Div 1),,00:00,00:00,event
2017-10-14,Oundle Handicap Match at home to Collingtree Handicap  (2017 Handicap League - Final ),,13:00,00:00,event
2017-10-14,Brampton Heath Scratch Match at home to Kingsthorpe Scratch (2017 Scratch League - Div 2),,14:00,00:00,event
2017-10-15,2017 NGL Roses Generation Cup,Kingsthorpe,13:00,13:56,competition
2017-10-15,Farthingstone Scratch Match at home to Cold Ashby Scratch  (2017 Scratch League - Div 2),,14:00,00:00,event
2017-10-25,2017 NGL Girls Junior Medal Competition Northamptonshire County ,Northamptonshire  County GC,00:00,00:00,competition
2017-10-25,2017 NGL Boys Junior Medal Competition Northamptonshire County ,Northamptonshire  County GC,00:00,00:00,competition
