Start Date,Subject,Location,Start Time,End Time,Description
2024-08-03,Collingtree Junior  Match at home to Northants County Junior B (2024 Junior League Group B),,00:00,00:00,event
2024-08-04,Hellidon Lakes Handicap Match at home to Brampton Heath Handicap  (2024 Handicap League Group A),,00:00,00:00,event
2024-08-11,Overstone Women 4BBB Match at home to Staverton Women 4BBB (2024 Womens Handicap 4BBB League Group B),,00:00,00:00,event
2024-08-11,Daventry Scratch Match at home to Elton Furze Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-08-11,Priors Hall Scratch Match at home to Collingtree Scratch  (2024 Scratch League Div 3),,00:00,00:00,event
2024-08-11,Cold Ashby Scratch  Match at home to Kettering Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-08-11,Silverstone Scratch Match at home to Brampton Heath Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-08-11,Peterborough Milton Scratch Match at home to Overstone Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-08-11,Wellingborough Scratch  Match at home to Northampton GC Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-08-11,Peterborough Milton Junior  A Match at home to Overstone Junior B (2024 Junior League Group B),,00:00,00:00,event
2024-08-11,Collingtree Intermediate Match at home to Rushden Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-08-11,Northampton GC Intermediate Match at home to Overstone Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-08-11,Wellingborough Intermediate Match at home to Kingsthorpe Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-08-11,Staverton Handicap Match at home to Northants County Handicap (2024 Handicap League Group C),,00:00,00:00,event
2024-08-15,Elton Furze Handicap Match at home to Oundle Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-08-15,Priors Hall Handicap Match at home to Peterborough Milton Handicap (2024 Handicap League Group D),,00:00,00:00,event
2024-08-15,Kettering Handicap  Match at home to Overstone Handicap (2024 Handicap League Group B),,00:00,00:00,event
2024-08-15,Kingsthorpe Handicap Match at home to Collingtree Handicap  (2024 Handicap League Group A),,00:00,00:00,event
2024-08-17,2024 NGL Stableford Cup Round 1 (36 holes) & 2 ,Peterborough Milton Golf Club,00:00,00:00,competition
2024-08-17,Overstone Women 4BBB Match at home to Northampton Women 4BBB (2024 Womens Handicap 4BBB League Group B),,00:00,00:00,event
2024-08-18,Daventry Scratch Match at home to Collingtree Scratch  (2024 Scratch League Div 3),,00:00,00:00,event
2024-08-18,Rushden Scratch Match at home to Priors Hall Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-08-18,Brampton Heath Scratch Match at home to Cold Ashby Scratch  (2024 Scratch League Div 2),,00:00,00:00,event
2024-08-18,Kingsthorpe Scratch Match at home to Kettering Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-08-18,Northampton GC Scratch Match at home to Peterborough Milton Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-08-18,Northants County Scratch Match at home to Overstone Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-08-18,Northampton GC Intermediate Match at home to Rushden Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-08-18,Overstone Intermediate Match at home to Kingsthorpe Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-08-18,Wellingborough Intermediate Match at home to Kettering Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-08-19,2024 Women's Goodyear Cup,Staverton Park,09:30,12:50,competition
2024-08-21,Wellingborough Women Handicap Singles Match at home to Overstone Women Handicap Singles (2024 Womens Low Handicap Singles League),,00:00,00:00,event
2024-08-21,Kettering Junior  Match at home to Overstone Junior B (2024 Junior League Group B),,00:00,00:00,event
2024-08-23,Staverton Women 4BBB Match at home to Overstone Women 4BBB (2024 Womens Handicap 4BBB League Group B),,00:00,00:00,event
2024-08-23,Northants County Junior B Match at home to Peterborough Milton Junior  A (2024 Junior League Group B),,00:00,00:00,event
2024-08-23,Northants County Junior A Match at home to Peterborough Milton Junior  B (2024 Junior League Group A),,00:00,00:00,event
2024-08-24,Collingtree Scratch  Match at home to Rushden Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-08-24,Priors Hall Scratch Match at home to Elton Furze Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-08-24,Kettering Scratch Match at home to Brampton Heath Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-08-24,Silverstone Scratch Match at home to Kingsthorpe Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-08-24,Northampton GC Scratch Match at home to Overstone Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-08-24,Wellingborough Scratch  Match at home to Northants County Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-08-24,Collingtree Intermediate Match at home to Overstone Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-08-24,Kettering Intermediate Match at home to Kingsthorpe Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-08-24,Wellingborough Intermediate Match at home to Northampton GC Intermediate (2024 Intermediate League),,00:00,00:00,event
2024-08-25,Northants County Women Handicap Singles Match at home to Collingtree Women Handicap Singles (2024 Womens Low Handicap Singles League),,00:00,00:00,event
2024-08-28,2024 Women's NGL Intermediate Championship ,Priors Hall Golf Club,00:00,00:00,competition
2024-08-28,2024 Women's NGL Bronze Championship ,Priors Hall Golf Club,00:00,00:00,competition
2024-08-28,Wellingborough Women 4BBB Match at home to Kettering Women 4BBB (2024 Womens Handicap 4BBB League Group A),,00:00,00:00,event
2024-09-01,Overstone Women Handicap Singles Match at home to Collingtree Women Handicap Singles (2024 Womens Low Handicap Singles League),,00:00,00:00,event
2024-09-08,Northants County Scratch Match at home to Northampton GC Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-09-09,2024 NGL Seniors Pairs Open,Priors Hall Golf Club,00:00,00:00,competition
2024-09-14,Daventry Scratch Match at home to Rushden Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-09-14,Cold Ashby Scratch  Match at home to Silverstone Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-09-14,Kingsthorpe Scratch Match at home to Brampton Heath Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-09-14,Peterborough Milton Scratch Match at home to Wellingborough Scratch  (2024 Scratch League Div 1),,00:00,00:00,event
2024-09-15,2024 NGL Boys Junior Medal Final OOM  ,Rushden Golf Club,00:00,00:00,competition
2024-09-15,2024 NGL Girls Junior Medal Final OOM ,Rushden Golf Club,00:00,00:00,competition
2024-09-15,Elton Furze Scratch Match at home to Collingtree Scratch  (2024 Scratch League Div 3),,00:00,00:00,event
2024-09-17,2024 Women's NGL Bouverie Bowl,Northamptonshire County GC,09:00,12:27,competition
2024-09-21,Priors Hall Scratch Match at home to Daventry Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-09-21,Rushden Scratch Match at home to Elton Furze Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-09-21,Cold Ashby Scratch  Match at home to Kingsthorpe Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-09-21,Silverstone Scratch Match at home to Kettering Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-09-21,Wellingborough Scratch  Match at home to Overstone Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-09-23,2024 Women's NGL Charity Medal ,Daventry & District,00:00,00:00,competition
2024-09-28,2024 NGL IZZARD Individual Trophy,Oundle,00:00,00:00,competition
2024-09-28,Elton Furze Scratch Match at home to Daventry Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-09-29,2024 Champion of Champions Women,Delapre Golf Club,00:00,00:00,competition
2024-09-29,2024 Champion of Champions Men,Delapre Golf Club,00:00,00:00,competition
2024-10-05,Collingtree Scratch  Match at home to Priors Hall Scratch (2024 Scratch League Div 3),,00:00,00:00,event
2024-10-05,Brampton Heath Scratch Match at home to Silverstone Scratch (2024 Scratch League Div 2),,00:00,00:00,event
2024-10-05,Kettering Scratch Match at home to Cold Ashby Scratch  (2024 Scratch League Div 2),,00:00,00:00,event
2024-10-05,Northampton GC Scratch Match at home to Wellingborough Scratch  (2024 Scratch League Div 1),,00:00,00:00,event
2024-10-05,Overstone Scratch Match at home to Peterborough Milton Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-10-09,2024 Women's NGL 4 Ball Betterball ,Whittlebury Park-Royal Whittlewood Red,10:00,12:00,competition
2024-10-12,Peterborough Milton Scratch Match at home to Northants County Scratch (2024 Scratch League Div 1),,00:00,00:00,event
2024-10-13,2024 NGL Mixed 4BBB,Kettering Golf Club,11:30,13:30,competition
2024-10-28,2024 NGL Roses Autumn Cup,Northamptonshire County GC,00:00,00:00,competition
2024-11-01,2024 NGL AM-AM (OOM Event),Silverstone Golf Club,00:00,00:00,competition
2024-11-01,2024 NGL AM-AM ,Silverstone Golf Club,10:00,00:00,competition
