Start Date,Subject,Location,Start Time,End Time,Description
2021-08-12,2021 NGL Girls Junior Medal Competition Wellingborough GC OOM,Wellingborough,00:00,00:00,competition
2021-08-12,2021 NGL Boys Junior Medal Competition Wellingborough GC OOM,Wellingborough,00:00,00:00,competition
2021-08-13,2021 Ladies NGL 4 Ball AM-AM ,Kettering Golf Club,10:00,13:40,competition
2021-08-14,Overstone LADIES Team Match at home to Elton Furze LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-08-14,Wellingborough LADIES Team Match at home to Peterborough Milton LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-08-15,Farthingstone Scratch Match at home to Kettering Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-08-15,Peterborough Milton Junior  A Match at home to Northampton GC Junior  (2021 Junior League Group C),,00:00,00:00,event
2021-08-15,Collingtree Intermediate Match at home to Overstone Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-08-15,Northampton GC Intermediate Match at home to Kingsthorpe Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-08-15,Hellidon Lakes Handicap Match at home to Delapre Handicap (2021 Handicap League Group D),,01:00,00:00,event
2021-08-15,Rushden Handicap Match away to Staverton Handicap (2021 Handicap League Group C),,13:46,00:00,event
2021-08-16,2021 NGL Boys Junior Medal Competition Northampton GC OOM,Northampton Golf Club,00:00,00:00,competition
2021-08-16,2021 NGL Girls Junior Medal Competition Northampton GC OOM,Northampton Golf Club,00:00,00:00,competition
2021-08-18,Wellingborough Junior  Match at home to Peterborough Milton Junior  B (2021 Junior League Group B),,00:00,00:00,event
2021-08-19,Oundle Handicap Match at home to Priors Hall Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-08-19,Brampton Heath Handicap  Match at home to Daventry Handicap  (2021 Handicap League Group A),,00:00,00:00,event
2021-08-19,Farthingstone Handicap Match at home to Cherwell Edge Handicap (2021 Handicap League Group A),,00:00,00:00,event
2021-08-21,2021 NGL Stableford Cup,Wellingborough,07:20,09:10,competition
2021-08-22,Northants County Scratch Match at home to Wellingborough Scratch  (2021 Scratch League Div1),,00:00,00:00,event
2021-08-22,Rushden Scratch Match at home to Priors Hall Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-08-22,Collingtree Scratch  Match at home to Peterborough Milton Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-08-22,Kettering Scratch Match at home to Kingsthorpe Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-08-22,Northampton GC Intermediate Match at home to Overstone Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-08-22,Rushden Intermediate Match at home to Collingtree Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-08-22,Hellidon Lakes Handicap Match at home to Silverstone Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-08-22,Northampton GC Handicap Match at home to Delapre Handicap (2021 Handicap League Group D),,00:00,00:00,event
2021-08-22,Priors Hall Handicap Match at home to Peterborough Milton Handicap (2021 Handicap League Group B),,00:00,00:00,event
2021-08-23,Wellingborough Junior  Match at home to Overstone Junior A (2021 Junior League Group B),,00:00,00:00,event
2021-08-23,2021 Ladies Goodyear Cup ,Northampton Golf Club,10:15,13:51,competition
2021-08-25,2021 NGL Girls Junior Medal Competition Northants County GC OOM,Northamptonshire County GC,00:00,00:00,competition
2021-08-25,2021 NGL Boys Junior Medal Competition Northants County GC OOM,Northamptonshire County GC,00:00,00:00,competition
2021-08-26,Collingtree Handicap  Match at home to Wellingborough Handicap (2021 Handicap League Group C),,00:00,00:00,event
2021-08-27,Rushden Cecil Leitch Match at home to Overstone Cecil Leitch (2021 Cecil Leitch Semi Final B),,00:00,00:00,event
2021-08-27,Elton Furze Cecil Leitch Match at home to Staverton Cecil Leitch (2021 Cecil Leitch Semi Final A),,00:00,00:00,event
2021-08-28,Northampton GC Scratch Match at home to Northants County Scratch (2021 Scratch League Div1),,00:00,00:00,event
2021-08-28,Oundle Scratch Match at home to Cold Ashby Scratch  (2021 Scratch League Div 3),,00:00,00:00,event
2021-08-28,Priors Hall Scratch Match at home to Daventry Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-08-28,Kingsthorpe Intermediate Match at home to Rushden Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-08-28,Wellingborough Intermediate Match at home to Northampton GC Intermediate (2021 Intermediate League),,00:00,00:00,event
2021-08-30,Northants County Hollingsworth Match at home to Collingtree Hollingsworth (2021 Hollingsworth Trophy Final),,00:00,00:00,event
2021-09-04,Oundle Scratch Match at home to Daventry Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-09-04,2021 NGL Higgs Bowl ( OOM Event) ,Priors Hall Golf Club,07:44,14:02,competition
2021-09-05,Northants County Handicap Match at home to Rushden Handicap (2021 Handicap League Semi Final A),,00:00,00:00,event
2021-09-05,2021 Four Counties Girls Championship - HAS BEEN CANCELLED,Overstone Park,12:00,14:00,competition
2021-09-05,2021 NGL Family Foursomes ,Kingsthorpe,12:54,13:57,competition
2021-09-05,2021 Four Counties Girls Championship 9 holes - HAS BEEN CANCELLED,Overstone Park,14:08,14:56,competition
2021-09-10,Kingsthorpe Scratch Match at home to Peterborough Milton Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-09-11,Daventry Scratch Match at home to Rushden Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-09-12,Overstone Scratch Match at home to Wellingborough Scratch  (2021 Scratch League Div1),,00:00,00:00,event
2021-09-12,2021 NGL Boys Junior Medal Final OOM Kettering GC,Kettering Golf Club,12:00,13:03,competition
2021-09-12,2021 NGL Girls Junior Medal Final OOM Kettering GC,Kettering Golf Club,13:12,14:06,competition
2021-09-12,2021 NGL Boys Junior 9 hole stableford Final OOM Kettering GC,Kettering Golf Club,14:15,14:24,competition
2021-09-12,2021 NGL Girls Junior 9 hole stableford Final OOM Kettering GC,Kettering Golf Club,14:33,14:33,competition
2021-09-13,2021 NGL Seniors Pairs Open,Brampton Heath Golf Centre,10:56,12:24,competition
2021-09-14,2021 Ladies NGL Bouverie Bowl,Northamptonshire County GC,09:30,12:58,competition
2021-09-16,Staverton Cecil Leitch Match at home to Overstone Cecil Leitch (2021 Cecil Leitch Final ),,00:00,00:00,event
2021-09-18,Overstone Scratch Match at home to Northampton GC Scratch (2021 Scratch League Div1),,00:00,00:00,event
2021-09-18,Collingtree Scratch  Match at home to Kettering Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-09-18,Kingsthorpe Scratch Match at home to Farthingstone Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-09-19,2020 NGL Open (OOM Event) Round 1 HAS BEEN CANCELLED,Silverstone Golf Club,00:00,00:00,competition
2021-09-19,Cold Ashby Scratch  Match at home to Daventry Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-09-19,Overstone Handicap Match at home to Kingsthorpe Handicap (2021 Handicap League Semi Final B),,00:00,00:00,event
2021-09-23,2021 Ladies NGL Charity Medal ,Delapre Golf Club,10:00,11:20,competition
2021-09-25,Northampton GC Scratch Match at home to Wellingborough Scratch  (2021 Scratch League Div1),,00:00,00:00,event
2021-09-25,Kingsthorpe Scratch Match at home to Collingtree Scratch  (2021 Scratch League Div 2),,00:00,00:00,event
2021-09-25,Northampton LADIES Team Match at home to Peterborough Milton LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-09-25,Northants County LADIES Team Match at home to Overstone LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-09-26,Overstone Scratch Match at home to Northants County Scratch (2021 Scratch League Div1),,00:00,00:00,event
2021-09-26,Priors Hall Scratch Match at home to Cold Ashby Scratch  (2021 Scratch League Div 3),,00:00,00:00,event
2021-09-26,Farthingstone Scratch Match at home to Peterborough Milton Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-09-30,2021 Ladies NGL Senior Championship,Wellingborough,10:06,11:50,competition
2021-09-30,2021 Ladies NGL Tazza Trophy,Wellingborough,11:50,12:38,competition
2021-10-02,2021 Izzard Team Trophy,Rushden Golf Club,00:00,00:00,competition
2021-10-02,2021 NGL IZZARD Individual Trophy,Rushden Golf Club,08:48,10:56,competition
2021-10-03,Priors Hall Scratch Match at home to Oundle Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-10-03,Elton Furze LADIES Team Match at home to Peterborough Milton LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-10-03,Northants County LADIES Team Match at home to Northampton LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-10-03,Wellingborough LADIES Team Match at home to Overstone LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-10-03,Overstone Junior A Match at home to Northampton GC Junior  (2021 Junior League Semi Final B),,00:00,00:00,event
2021-10-03,Collingtree Junior  Match at home to Overstone Junior B (2021 Junior League Semi Final A),,00:00,00:00,event
2021-10-03,Northants County Handicap Match at home to Kingsthorpe Handicap (2021 Handicap League Final),,00:00,00:00,event
2021-10-03,2021 Champion of Champions Men,Delapre Golf Club,09:20,10:00,competition
2021-10-03,2021 Champion of Champions Ladies,Delapre Golf Club,10:10,10:40,competition
2021-10-06,2021 Ladies NGL 4 Ball Betterball ,Collingtree Park,10:20,12:20,competition
2021-10-09,Wellingborough Scratch  Match at home to Overstone Scratch (2021 Scratch League Div1),,00:00,00:00,event
2021-10-09,Daventry Scratch Match at home to Priors Hall Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-10-09,Oundle Scratch Match at home to Rushden Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-10-09,Peterborough Milton Scratch Match at home to Kingsthorpe Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-10-09,Kingsthorpe Intermediate Match at home to Rushden Intermediate (2021 Intermediate League Semi Final A),Collingtree Park,13:00,00:00,event
2021-10-09,Overstone Intermediate Match at home to Collingtree Intermediate (2021 Intermediate League Semi Final B),Rushden  ,13:30,00:00,event
2021-10-10,2021 NGL Mixed 4BBB,Overstone Park,10:30,12:20,competition
2021-10-15,2021 NGL AM-AM ,Priors Hall Golf Club,11:24,13:24,competition
2021-10-15,2021 NGL AM-AM (OOM Event),Priors Hall Golf Club,11:32,13:24,competition
2021-10-16,Cold Ashby Scratch  Match at home to Rushden Scratch (2021 Scratch League Div 3),,00:00,00:00,event
2021-10-17,Collingtree Scratch  Match at home to Farthingstone Scratch (2021 Scratch League Div 2),,00:00,00:00,event
2021-10-24,Overstone LADIES Team Match at home to Northampton LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-10-24,Peterborough Milton LADIES Team Match at home to Northants County LADIES Team (2021 Ladies League),,00:00,00:00,event
2021-10-24,Kingsthorpe Intermediate Match at home to Overstone Intermediate (2021 Intermediate League Final ),Cold Ashby GC,00:00,00:00,event
2021-11-07,Overstone Junior B Match at home to Overstone Junior A (2021 Junior League Final),,00:00,00:00,event
